"subject","predicate","object"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2000/01/rdf-schema#label","Voodoo Lounge"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2000/01/rdf-schema#comment","Voodoo Lounge ist das 20. Studioalbum der Rolling Stones. Produziert wurde es von Don Was und The Glimmer Twins (einem Pseudonym für Jagger und Richards). Die Aufnahmen fanden zwischen Juli und Dezember 1993 in Irland statt. In den USA erreichte es Doppel-Platin-Status und wurde 1995 mit dem Grammy für das beste Rock-Album ausgezeichnet. In Großbritannien erreichte Voodoo Lounge Platz 1 der Charts. Insgesamt wurden von Voodoo Lounge 8 Millionen Exemplare verkauft; es gehört damit zu den meistverkauften Alben der Stones."
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴードゥー・ラウンジ"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Voodoo_Lounge"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1123979"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voodoo_Lounge"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1123979"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmylb"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Voodoo_Lounge"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voodoo_Lounge"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Voodoo_Lounge"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voodoo_Lounge"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Voodoo_Lounge"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voodoo_Lounge"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voodoo_Lounge"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://xmlns.com/foaf/0.1/name","Voodoo Lounge"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1994"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Rolling-Stones-Album"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Voodoo_Lounge"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/wikiPageID",965982
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/wikiPageRevisionID",140604598
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/wikiPageExternalLink","http://wc04.allmusic.com/cg/amg.dll?p=amg&sql=10:hifwxqqhldje"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://de.dbpedia.org/property/jahr",1994-07-11
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Voodoo_Lounge?oldid=140604598"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/Work/runtime","62.13333333333333"
