"subject","predicate","object"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.w3.org/2000/01/rdf-schema#label","Silberhort von Anklam"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.w3.org/2000/01/rdf-schema#comment","Der Silberhort von Anklam, auch Silberschatz von Anklam, ist ein 2010 geborgener Lesefund, der zu großen Teilen aus Hacksilber besteht. Er wurde im Umfeld der archäologischen Untersuchungen für die Trasse der Ostsee-Pipeline-Anbindungsleitung (OPAL) in Mecklenburg-Vorpommern entdeckt. Zu den Fundstücken gehören 82 frühmittelalterliche Münzen (fünf sind vollständig erhalten) und Münzfragmente sowie ein massiver, im Wolgagebiet hergestellter, Silberarmring. Die Funde sollen auf künftigen Ausstellungen im Archäologischen Landesmuseum zu sehen sein."
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15847576"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15847576"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.georss.org/georss/point","53.833679 13.654477"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8337
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6545
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Wikingerzeit)"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anklam"
