"subject","predicate","object"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://www.w3.org/2000/01/rdf-schema#label","Ministerie van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://www.w3.org/2000/01/rdf-schema#comment","Das Ministerie van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer kurz VROM; (deutsch: Ministerium für Wohnungswesen, Raumordnung und Umweltschutz) war das niederländische Umwelt-, Planungs- und Wohnbauministerium. 2010 wurde es mit dem Verkehrs- und Wasserwirtschaftsministerium Ministerie van Verkeer en Waterstaat zum Infrastrukturministerium Ministerie van Infrastructuur en Milieu (IenM) fusioniert."
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Housing,_Spatial_Planning_and_the_Environment_(Netherlands)"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954289"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q954289"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfjjfx"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MinVROM2.jpg"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ministerium_(Niederlande)"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planungsministerium"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltpolitik"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Niederlande)"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://dbpedia.org/ontology/wikiPageID",4617841
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://dbpedia.org/ontology/wikiPageRevisionID",155418690
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijksoverheid.nl/ministeries/ienm"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrominspectie.nl"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://dbpedia.org/ontology/wikiPageExternalLink","http://project.vrom.nl/"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer?oldid=155418690"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://dbpedia.org/ontology/abstract","Das Ministerie van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer kurz VROM; (deutsch: Ministerium für Wohnungswesen, Raumordnung und Umweltschutz) war das niederländische Umwelt-, Planungs- und Wohnbauministerium. 2010 wurde es mit dem Verkehrs- und Wasserwirtschaftsministerium Ministerie van Verkeer en Waterstaat zum Infrastrukturministerium Ministerie van Infrastructuur en Milieu (IenM) fusioniert. Die Arbeit von VROM umfasste u.a. die Erstellung von Leitlinien und Rahmenplanungen für die niederländische Regierung. Auf Basis dieser Leitlinien wurden in Zusammenarbeit mit den Provinzen, Gemeinden, sozialen Organisationen und Unternehmen Gesetze und Verordnungen erlassen."
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MinVROM2.jpg?width=300"
"http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer"
"http://de.dbpedia.org/resource/VROM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ministerie_van_Volkshuisvesting,_Ruimtelijke_Ordening_en_Milieubeheer"
