"subject","predicate","object"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/2000/01/rdf-schema#label","Eclipse (Amorphis-Album)"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Eclipse ist das siebte Studioalbum der finnischen Metal-Band Amorphis. Es erschien im Februar und März 2006 bei Nuclear Blast. Mit dem neuen Sänger Tomi Joutsen und einer Änderung im Musikstil stellt Eclipse ein wichtiges Album in der Geschichte von Amorphis dar. Es ist seit dem Album Elegy das erste Amorphis-Album, bei dem neben normalen klaren Gesang wieder verstärkt Growlgesang zum Einsatz kommt und nach Tales from the Thousand Lakes erst das zweite, dass sich textlich mit dem Kalevala beschäftigt."
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eclipse_(Amorphis_album)"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eclipse_(Amorphis)"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eclipse_(album)"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jyt0_"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281941"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1281941"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://xmlns.com/foaf/0.1/name","Eclipse"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2006"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amorphis-Album"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eclipse_(Amorphis-Album)"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/wikiPageID",2813594
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",145379131
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://de.dbpedia.org/property/jahr","Februar / März 2006"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eclipse_(Amorphis-Album)?oldid=145379131"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/Work/runtime","45.78333333333333"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/abstract","Eclipse ist das siebte Studioalbum der finnischen Metal-Band Amorphis. Es erschien im Februar und März 2006 bei Nuclear Blast. Mit dem neuen Sänger Tomi Joutsen und einer Änderung im Musikstil stellt Eclipse ein wichtiges Album in der Geschichte von Amorphis dar. Es ist seit dem Album Elegy das erste Amorphis-Album, bei dem neben normalen klaren Gesang wieder verstärkt Growlgesang zum Einsatz kommt und nach Tales from the Thousand Lakes erst das zweite, dass sich textlich mit dem Kalevala beschäftigt."
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Amorphis"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Far_from_the_Sun"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Abmischung"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tonaufnahme"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Finnvox_Studios"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Nuclear_Blast"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/runtime",2747.0
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Silent_Waters"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Far_from_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)"
"http://de.dbpedia.org/resource/Silent_Waters","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)"
"http://de.dbpedia.org/resource/Eclipse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)"
"http://de.wikipedia.org/wiki/Eclipse_(Amorphis-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)"
