"subject","predicate","object"
"http://de.dbpedia.org/resource/Amfepramon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Cathin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/2000/01/rdf-schema#label","Anorektikum"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Anorektika"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:식욕억제제"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anorexígenos"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Anorexigène"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879081"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879081"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Anoressizzanti"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anorectics"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Leki_anorektyczne"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/2004/02/skos/core#prefLabel","Anorektikum"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://dbpedia.org/ontology/wikiPageID",1518262
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://dbpedia.org/ontology/wikiPageRevisionID",116480197
"http://de.dbpedia.org/resource/Kategorie:Anorektikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Anorektikum?oldid=116480197"
"http://de.dbpedia.org/resource/Fenfluramin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Norephedrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Rimonabant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Phentermin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Sibutramin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Anorektikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Furfenorex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Mazindol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Tiflorex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Lorcaserin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Benfluorex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
"http://de.dbpedia.org/resource/Otenabant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorektikum"
