"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Brailsford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Derek_Pritchard,_Baron_Pritchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Eric_Fletcher,_Baron_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Harold_Samuel,_Baron_Samuel_of_Wych_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Henry_Wellcome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Ifor_Evans,_Baron_Evans_of_Hungershall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/John_Wolfenden,_Baron_Wolfenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Leslie_Lever,_Baron_Lever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Owain_ap_Cadwgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Raymond_Brookes,_Baron_Brookes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Richard_Edgcumbe_(1499–1562)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Richard_Fraser,_Baron_Fraser_of_Kilmorack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
