"subject","predicate","object"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://www.w3.org/2000/01/rdf-schema#label","Cyclocross-Weltmeisterschaften 2000"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://www.w3.org/2000/01/rdf-schema#comment","Die 51. Cyclocross-Weltmeisterschaften wurden 2000 in Sint-Michielsgestel, Niederlande, ausgetragen. Erstmals wurde auch ein Wettbewerb für die Frauen ausgetragen und erhöhte somit die Zahl auf vier Wettbewerbe. Bei den Meisterschaftswettkämpfen kam es zu folgenden Endresultaten:"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_UCI_Cyclo-cross_World_Championships"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2955318"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Kolarstwie_Przełajowym_2000"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclo-cross_2000"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_veldrijden_2000"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955318"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdsvb"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclocross-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportwettbewerb_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sint-Michielsgestel"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2000"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cyclocross-Weltmeisterschaften_2000"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://dbpedia.org/ontology/wikiPageID",8384086
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://dbpedia.org/ontology/wikiPageRevisionID",133896098
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingnews.com/races/uci-cyclo-cross-world-championships-2014/race-history"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cyclocross-Weltmeisterschaften_2000?oldid=133896098"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://dbpedia.org/ontology/abstract","Die 51. Cyclocross-Weltmeisterschaften wurden 2000 in Sint-Michielsgestel, Niederlande, ausgetragen. Erstmals wurde auch ein Wettbewerb für die Frauen ausgetragen und erhöhte somit die Zahl auf vier Wettbewerbe. Bei den Meisterschaftswettkämpfen kam es zu folgenden Endresultaten:"
"http://de.dbpedia.org/resource/Querfeldein-Weltmeisterschaften_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000"
"http://de.wikipedia.org/wiki/Cyclocross-Weltmeisterschaften_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000"
