"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://www.w3.org/2000/01/rdf-schema#label","Konflikt 1798"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1798年の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8411650"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1798년_분쟁"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1798"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_nel_1798"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8411650"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conflicts_in_1798"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Conflitos_em_1798"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://www.w3.org/2004/02/skos/core#prefLabel","Konflikt 1798"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://dbpedia.org/ontology/wikiPageID",8547804
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://dbpedia.org/ontology/wikiPageRevisionID",137724448
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1798","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konflikt_1798?oldid=137724448"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Abukir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Pyramiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Klöppelkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Schlacht_am_Grauholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Quasi-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Schreckenstage_von_Nidwalden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Schlacht_bei_Schindellegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Schlacht_bei_Wollerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Franzoseneinfall_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Gefecht_bei_Hägglingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Schlacht_bei_Neuenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Irische_Rebellion_von_1798","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Tory_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Vierter_Mysore-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1798"
