"subject","predicate","object"
"http://de.dbpedia.org/resource/Shillong_Lajong_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Arundhati_Roy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Meghalaya","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/A._P._J._Abdul_Kalam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2000/01/rdf-schema#label","Shillong"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2000/01/rdf-schema#comment","Shillong (auch Shilong) ist die Hauptstadt des indischen Bundesstaates Meghalaya. Der Ort liegt in den Khasibergen auf ungefähr 1500 Metern Höhe und hat etwa 143.000 Einwohner (Volkszählung 2011). Er ist Verwaltungssitz des Distrikts East Khasi Hills und beherbergt eine Universität, ein seismologisches Observatorium, pharmazeutische Industrie und ist Erzbischofssitz."
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj6c"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/249371331"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207752"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シロン"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207752"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실롱"
"http://de.dbpedia.org/resource/Shillong","http://www.georss.org/georss/point","25.574444444444445 91.8788888888889"
"http://de.dbpedia.org/resource/Shillong","http://xmlns.com/foaf/0.1/name","Shillong"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.5744
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/2003/01/geo/wgs84_pos#long",91.8789
"http://de.dbpedia.org/resource/Shillong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Shillong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Board_in_Meghalaya"
"http://de.dbpedia.org/resource/Shillong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_East_Khasi_Hills"
"http://de.dbpedia.org/resource/Shillong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_eines_indischen_Bundesstaates_oder_Unionsterritoriums"
"http://de.dbpedia.org/resource/Shillong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Meghalaya"
"http://de.dbpedia.org/resource/Shillong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shillong"
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/wikiPageID",1000284
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/wikiPageRevisionID",158221649
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.censusindia.gov.in/2011-prov-results/paper2/data_files/India2/Table_2_PR_Cities_1Lakh_and_Above.pdf"
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.censusindia.gov.in/2011-prov-results/paper2/data_files/India2/Table_3_PR_UA_Citiees_1Lakh_and_Above.pdf"
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/066/c01621.htm"
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shillong.com/"
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/agglomeration",354325
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/agglomerationQuelle","http://www.censusindia.gov.in/2011-prov-results/paper2/data_files/India2/Table_3_PR_UA_Citiees_1Lakh_and_Above.pdf"
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/agglomerationStand",2011
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/einwohnerQuelle","http://www.censusindia.gov.in/2011-prov-results/paper2/data_files/India2/Table_2_PR_Cities_1Lakh_and_Above.pdf"
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/hmapr",234
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/hmaug",240
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/hmdez",163
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/hmfeb",170
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/hmjan",153
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/hmjul",240
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/hmjun",237
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/hmmai",235
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/hmmär",213
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/hmnov",190
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/hmokt",217
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/hmsep",234
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/latDeg",25
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/latMin",34
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/latSec",28
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lmapr",138
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lmaug",177
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lmdez",53
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lmfeb",65
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lmjan",44
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lmjul",180
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lmjun",173
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lmmai",153
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lmmär",107
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lmnov",88
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lmokt",133
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lmsep",165
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lonDeg",91
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lonMin",52
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/lonSec",44
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/nbapr",1298
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/nbaug",3168
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/nbdez",92
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/nbfeb",227
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/nbjan",136
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/nbjul",3951
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/nbjun",4682
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/nbmai",2731
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/nbmär",528
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/nbnov",386
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/nbokt",1930
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/nbsep",2941
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/ort","Shillong"
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/066/c01621.htm"
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/rdapr",131
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/rdaug",235
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/rddez",21
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/rdfeb",33
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/rdjan",29
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/rdjul",245
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/rdjun",242
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/rdmai",214
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/rdmär",69
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/rdnov",44
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/rdokt",125
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/rdsep",221
"http://de.dbpedia.org/resource/Shillong","http://de.dbpedia.org/property/typ","g"
