"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_III._von_der_Mark","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wilhelm_von_Gennep"
"http://de.dbpedia.org/resource/Walram_von_Jülich","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wilhelm_von_Gennep"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Gennep"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm von Gennep († 15. September 1362 in Köln) war von 1349 bis 1362 Erzbischof des Erzbistums Köln. Er stammte aus einem kleineren niederrheinisch-maasländischen Grafengeschlecht, das nach dem Ort Gennep benannt ist. Bereits unter seinem Vorgänger Walram von Jülich war er als erzbischöflicher Sekretär in Köln tätig und dessen wichtigster Berater. Er starb am 15. September 1362 in Köln. Hier wurde er in einem von ihm errichteten Hochgrab in der Kreuzkapelle des Kölner Domes beigesetzt."
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willem_van_Gennep"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q95643"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81530885"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95643"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelm_von_Gennep"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76s0x"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://xmlns.com/foaf/0.1/name","Wilhelm von Gennep"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://xmlns.com/foaf/0.1/name","Wilhelm von Gennep"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://xmlns.com/foaf/0.1/nick","Wilhelm von Köln"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://purl.org/dc/elements/1.1/description","Erzbischof des Erzbistums Köln (1349–1362)"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Westfalen)"
