"subject","predicate","object"
"http://de.dbpedia.org/resource/Brian_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Brian Flynn"
"http://de.dbpedia.org/resource/Brian_Flynn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Flynn_(disambiguation)"
"http://de.dbpedia.org/resource/Brian_Flynn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4963762"
"http://de.dbpedia.org/resource/Brian_Flynn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4963762"
"http://de.dbpedia.org/resource/Brian_Flynn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brian_Flynn"
"http://de.dbpedia.org/resource/Brian_Flynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brian_Flynn"
"http://de.dbpedia.org/resource/Brian_Flynn","http://dbpedia.org/ontology/wikiPageID",8502819
"http://de.dbpedia.org/resource/Brian_Flynn","http://dbpedia.org/ontology/wikiPageRevisionID",138941172
"http://de.dbpedia.org/resource/Brian_Flynn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brian_Flynn_(Baseballspieler)"
"http://de.dbpedia.org/resource/Brian_Flynn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brian_Flynn_(Fußballspieler)"
"http://de.dbpedia.org/resource/Brian_Flynn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brian_Flynn_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Brian_Flynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brian_Flynn?oldid=138941172"
"http://de.wikipedia.org/wiki/Brian_Flynn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brian_Flynn"
