"subject","predicate","object"
"http://de.dbpedia.org/resource/Honoré-Nicolas-Marie_Duveyrier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maffliers"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2000/01/rdf-schema#label","Maffliers"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2000/01/rdf-schema#comment","Maffliers  ist eine französische Gemeinde mit 1713 Einwohnern (Stand 1. Januar 2013) im Département Val-d’Oise in der Region Île-de-France; sie gehört zum Arrondissement Sarcelles und zum Kanton Viarmes."
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maffliers"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248584526"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900265"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q900265"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maffliers"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maffliers"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maffliers"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qllh9"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maffliers"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maffliers"
