"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Leuze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)"
"http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)","http://www.w3.org/2000/01/rdf-schema#label","Freudenstein (Knittlingen)"
"http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlwcg"
"http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Strom-_und_Heuchelberg"
"http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knittlingen"
"http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freudenstein_(Knittlingen)"
"http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)","http://dbpedia.org/ontology/wikiPageID",3170157
"http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)","http://dbpedia.org/ontology/wikiPageRevisionID",144242200
"http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knittlingen"
"http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freudenstein_(Knittlingen)?oldid=144242200"
"http://de.dbpedia.org/resource/Weißach_(Saalbach)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)"
"http://de.dbpedia.org/resource/Freudenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)"
"http://de.wikipedia.org/wiki/Freudenstein_(Knittlingen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)"
