"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Satellitenstaaten_des_Japanischen_Kaiserreiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/EECCA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:ASEAN","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Asien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Parlament_(Asien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Palästina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Asien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Russische_Föderation)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Georgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Jordanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
