"subject","predicate","object"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://www.w3.org/2000/01/rdf-schema#label","SM-liiga 1975/76"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://www.w3.org/2000/01/rdf-schema#comment","Die SM-liiga-Saison 1975/76 war die erste Spielzeit der finnischen SM-liiga. Erster Meister der neuen Liga wurde der TPS Turku, der dabei die zweite finnische Meisterschaft der Vereinsgeschichte gewann. Vaasan Sport belegte den letzten Platz der Relegation und stieg damit in die zweite Liga ab."
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1975–76_SM-liiga_season"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9hjt"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1578913"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SM-liiga_1975/1976"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_hockey_sur_glace_1975-1976"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578913"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://de.dbpedia.org/property/meister",23
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://xmlns.com/foaf/0.1/homepage","http://www.sm-liiga.fi/"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1976"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SM-liiga-Saison"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SM-liiga_1975/76"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://dbpedia.org/ontology/wikiPageID",5824767
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://dbpedia.org/ontology/wikiPageRevisionID",123093499
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sm-liiga.fi/"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/SM-liiga"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://de.dbpedia.org/property/saison",1975
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Vaasan_Sport"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://de.dbpedia.org/property/ersteLiga","• SM-liiga"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://de.dbpedia.org/property/ligaLogo","SM-liiga-logo-1.gif"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/I-divisioona_1975/76"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SM-liiga_1975/76?oldid=123093499"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://dbpedia.org/ontology/abstract","Die SM-liiga-Saison 1975/76 war die erste Spielzeit der finnischen SM-liiga. Erster Meister der neuen Liga wurde der TPS Turku, der dabei die zweite finnische Meisterschaft der Vereinsgeschichte gewann. Vaasan Sport belegte den letzten Platz der Relegation und stieg damit in die zweite Liga ab."
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://de.dbpedia.org/property/naechste","SM-liiga 1976/77"
"http://de.dbpedia.org/resource/SM-liiga_1975/76","http://de.dbpedia.org/property/vorherige","SM-sarja 1974/75"
"http://de.dbpedia.org/resource/I-divisioona_1975/76","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/SM-liiga_1975/76"
"http://de.wikipedia.org/wiki/SM-liiga_1975/76","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SM-liiga_1975/76"
