"subject","predicate","object"
"http://de.dbpedia.org/resource/Bardonecchia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Modane"
"http://de.dbpedia.org/resource/Kanton_Modane","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Modane"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2000/01/rdf-schema#label","Modane"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2000/01/rdf-schema#comment","Modane (ital. Modana) ist eine französische Gemeinde mit 3299 Einwohnern (Stand 1. Januar 2013) im Département Savoie in der Region Auvergne-Rhône-Alpes. Bekannt ist Modane durch das Wintersportresort Valfréjus."
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modane"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modane"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modane"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537113"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Modane"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modane"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modane"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Modane"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modane"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q537113"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb34b"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Modane"
"http://de.dbpedia.org/resource/Modane","http://www.georss.org/georss/point","45.201388888888886 6.673333333333334"
"http://de.dbpedia.org/resource/Modane","http://xmlns.com/foaf/0.1/name","Modane"
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2014
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.67333
"http://de.dbpedia.org/resource/Modane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_Fr_Modane_(Savoie).svg"
"http://de.dbpedia.org/resource/Modane","http://xmlns.com/foaf/0.1/homepage","http://www.modane-valfrejus.com"
