"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/2000/01/rdf-schema#label","Jacob Lekgetho"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/2000/01/rdf-schema#comment","Jacob „Bobo“ Lekgetho (* 24. März 1974 in Soweto; † 9. September 2008 in Johannesburg) war ein südafrikanischer Fußballspieler. Er spielte in seiner Karriere unter anderem für Moroka Swallows und Lokomotive Moskau. Mit Moskau nahm er an der Champions League 2003/2004 teil. Insgesamt vier Jahre lang war der Abwehrspieler für Lok aktiv. Am 9. September 2008 starb Lekgetho nach langer Krankheit."
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt74w"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacob_Lekgetho"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jacob_Lekgetho"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacob_Lekgetho"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226274"
"http://de.dbpedia.org/resource/Jacob_Lekgetho","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1226274"
