"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalandhaus_(Grimmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Kilianskirche_(Mundelsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Storchenturm_(Gunzenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Cassillis_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Mauchline_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Palais_Rihour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1440er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Castello_Sforzesco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Haus_Brenschede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1450er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7159799"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159799"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1450"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1450er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1450er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1440er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://dbpedia.org/ontology/wikiPageID",6385783
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138153665
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1450er_Jahren?oldid=138153665"
"http://de.dbpedia.org/resource/Marienkirche_(Maria_Saal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Orgel_der_Rysumer_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Juma-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Hohenschramberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Spitalskirche_(Mödling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Darb-e-Imam-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Findlater_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/St._Lambertus_(Erkelenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Fehringer_Tabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Katharinenkirche_(Toszek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Maxbrücke_(Nürnberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Pflegerkasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Cölestinerkirche_(Avignon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Schmale_Straße_47_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/St._Evermarus_(Borth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/St._Georg_(Hohenreichen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Maria_Schnee_(Obermauern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Gotisches_Haus_(Brandenburg_an_der_Havel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Kirche_Sankt_Lorenz_(Ostpreußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Museum_Kula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Steinbrücke_(Skopje)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/St_Olave_Hart_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Chörchen_der_alten_Kirche_(Rurkempen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Frankenburg_am_Hausruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Vöcklamarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/St._Peter_(Altheim_bei_Landshut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_Würzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Couvent_des_Cordeliers_(Thons)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Crayke_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Eberstalzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Pinsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Mittelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Ploče-Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/St._Nikolaus_(Speyer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Gasthof_„Der_Millipp“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Hauptstraße_44_(Frickenhausen_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Kastenhaus_Beilngries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Badhaus_(Volkach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Liebfrauenkapelle_(Mindelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Meierhof_(Kloster_Rottenbuch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
