"subject","predicate","object"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/2000/01/rdf-schema#label","Sari Saltuk"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/2000/01/rdf-schema#comment","Sari Saltuk (türkisch Sarı Saltık, osmanisch صارى صالتق‎ Ṣarı̊ Ṣaltı̊q, auch Sari Saltuk Dedebaba genannt, gest. 1297/1298) war ein semilegendärer türkischer Derwisch aus dem 13. Jahrhundert, der von den Aleviten und Bektaschiten auf dem Balkan und in Teilen Anatoliens als Heiliger verehrt wird."
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sari_Saltik"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4993555"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarı_Saltık"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4993555"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04087lk"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/31559179"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://xmlns.com/foaf/0.1/name","Sari Saltuk"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kruja,_Sari_Saltek.jpg"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/dc/elements/1.1/description","türkischer Derwisch"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/dc/elements/1.1/publisher","Peeters Publishers"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/dc/elements/1.1/publisher","University of South Carolina Press"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/dc/elements/1.1/publisher","Hasluck Press"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/dc/elements/1.1/publisher","E. J. Brill"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alevitentum"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilige_Person_des_Islam"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._oder_13._Jahrhundert"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/ontology/bibo/pages","429–439"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://purl.org/ontology/bibo/pages","171–172"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sari_Saltuk"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/deathDate","1297"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/birthDate","0012"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/wikiPageID",8370355
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/wikiPageRevisionID",157666446
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/auflage","II"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/auflage","IX"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/auflage","VII"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/autor","H. T. Norris"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/autor","Machiel Kiel"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/datum",2007
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/datum",1993
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/geburtsdatum",12
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/hrsg","Gilles Veinstein"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/hrsg","M. Th. Houtsma et al."
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/jahrea",1929
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/kapitel","Ottoman urban development and the cult of a heterodox Sufi Saint: Sarı Saltuk Dede and towns of İsakçe and Babadağ in the northern Dobruja"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/kapitel","XXXII. Sari Saltik"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/kommentar",1913
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/kurzbeschreibung","türkischer Derwisch"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/ort","Leiden"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/sammelwerk","Collection Turcica"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/sammelwerk","First Encyclopaedia of Islam"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/sterbedatum",1297
"http://de.dbpedia.org/resource/Sari_Saltuk","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sari_Saltuk?oldid=157666446"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/abstract","Sari Saltuk (türkisch Sarı Saltık, osmanisch صارى صالتق‎ Ṣarı̊ Ṣaltı̊q, auch Sari Saltuk Dedebaba genannt, gest. 1297/1298) war ein semilegendärer türkischer Derwisch aus dem 13. Jahrhundert, der von den Aleviten und Bektaschiten auf dem Balkan und in Teilen Anatoliens als Heiliger verehrt wird."
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Franz_Babinger"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Frederick_William_Hasluck"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/isbn","0-87249-977-4"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/isbn","90-429-1549-8"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/isbn","90-04-09796-1"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/isbn","1-4067-5887-6"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/lccn","no/91/14207"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/originalTitle","Christianity and Islam under the Sultans"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/originalTitle","Islam in the Balkans: Religion and Society Between Europe and the Arab World"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/originalTitle","Syncretismes Et Heresies Dans L’Orient Seljoukide Et Ottoman"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/originalTitle","Ṣari Ṣaltik Dede"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kruja,_Sari_Saltek.jpg?width=300"
"http://de.dbpedia.org/resource/Sari_Saltuk","http://dbpedia.org/ontology/viafId","31559179"
"http://de.dbpedia.org/resource/Baba_Sari_Saltik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sari_Saltuk"
"http://de.dbpedia.org/resource/Sari_Saltik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sari_Saltuk"
"http://de.dbpedia.org/resource/Sarı_Saltuk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sari_Saltuk"
"http://de.dbpedia.org/resource/Sarı_Saltık","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sari_Saltuk"
"http://de.wikipedia.org/wiki/Sari_Saltuk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sari_Saltuk"
