"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Million_Ways_to_Die_in_the_West","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Volcano_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Trennung_mit_Hindernissen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Ich,_Du_und_der_Andere","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Operation:_Kingdom","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Willkommen_zu_Hause,_Roscoe_Jenkins","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Vorbilder%3F!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Love_Happens","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Wolfman_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Love_and_other_Drugs_–_Nebenwirkung_inklusive","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Battleship_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Your_Highness","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Safe_House","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/47_Ronin_(2013)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Voll_abgezockt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Endless_Love_(2014)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Central_Intelligence","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Ted_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/2000/01/rdf-schema#label","Scott Stuber"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/2000/01/rdf-schema#comment","Scott Stuber (* in Los Angeles, Kalifornien, Vereinigte Staaten) ist ein US-amerikanischer Filmproduzent und Schauspieler."
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコット・ステューバー"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7437329"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lvq1"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/78233856"
