"subject","predicate","object"
"http://de.wikipedia.org/wiki/Robert_von_Bar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_von_Bar"
"http://de.dbpedia.org/resource/Charles_de_Valois,_duc_d’Orléans","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Robert_von_Bar"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Robert_von_Bar"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/2000/01/rdf-schema#label","Robert von Bar"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/2000/01/rdf-schema#comment","Robert von Bar, gelegentlich auch Robert von Marle genannt (* um 1390; † 25. Oktober 1415 bei Azincourt), war Graf von Marle und Soissons aus dem Herzogshaus von Bar. Er war ein Sohn des Heinrich von Bar und der Marie de Coucy († 1405). Am 25. Oktober 1415 fiel Robert in der Schlacht von Azincourt gegen die Engländer. Unter den Toten befanden sich auch seine Onkel, Herzog Eduard III. von Bar und Johann von Bar-Puisaye."
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmygf2"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_of_Bar,_Count_of_Marle_and_Soissons"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951693"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベール・ド・マルル"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_de_Marle"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robert_z_Baru"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q951693"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://xmlns.com/foaf/0.1/name","Robert von Bar"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://xmlns.com/foaf/0.1/name","Robert von Bar"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://xmlns.com/foaf/0.1/nick","Robert von Marle"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://purl.org/dc/elements/1.1/description","Graf von Soissons und Marle"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Soissons)"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Marle)"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1415"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_von_Bar"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://dbpedia.org/ontology/deathDate",1415-10-25
"http://de.dbpedia.org/resource/Robert_von_Bar","http://dbpedia.org/ontology/birthDate","0014"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://dbpedia.org/ontology/wikiPageID",4902129
"http://de.dbpedia.org/resource/Robert_von_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",144424301
"http://de.dbpedia.org/resource/Robert_von_Bar","http://de.dbpedia.org/property/geburtsdatum",14
"http://de.dbpedia.org/resource/Robert_von_Bar","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Soissons und Marle"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://de.dbpedia.org/property/nachfolger","Jeanne"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_von_Bar?oldid=144424301"
