"subject","predicate","object"
"http://de.dbpedia.org/resource/Bewegung_(Sozialwissenschaften)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Soziale_Bewegung"
"http://de.dbpedia.org/resource/Bewegungsforschung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Soziale_Bewegung"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2000/01/rdf-schema#label","Soziale Bewegung"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2000/01/rdf-schema#comment","Unter einer sozialen Bewegung, auch Bewegung, wird in den Sozialwissenschaften ein kollektiver Akteur oder ein soziales System verstanden, der bzw. das unterschiedliche Organisationsformen umfasst und mit unterschiedlichen Mobilisierungs- und Handlungsstrategien versucht, gesellschaftlichen Wandel zu beschleunigen, zu verhindern oder umzukehren. Die einzelnen Mitglieder solcher Bewegungen werden häufig als Aktivisten bezeichnet."
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_social"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouvement_social"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beweging_(sociologie)"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruch_społeczny"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49773"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会運動"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_social"
