"subject","predicate","object"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/2000/01/rdf-schema#label","Trans-African Highways"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/2000/01/rdf-schema#comment","Die Trans-African Highways sind ein System transkontinentaler Straßenprojekte in Afrika, die von der Wirtschaftskommission für Afrika, der Afrikanischen Entwicklungsbank (ADB) und der Afrikanischen Union zusammen mit den Gebietskörperschaften betrieben werden. Ihre Ziele sind die Förderung der afrikanischen Wirtschaft, die Linderung der Armut in Afrika, die Entwicklung der Infrastruktur und des Handelsstraßennetzes. Die Gesamtlänge aller neun Trans-African Highways beträgt 56.683 Kilometer."
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réseau_des_routes_transafricaines"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trans-African_Highways"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rete_autostradale_Trans-Africana"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rede_Rodoviária_Transafricana"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trans-African_Highway_network"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1583618"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzn2_"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_de_Carreteras_Transafricanas"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trans-Afrikaanse_wegennetwerk"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1583618"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Trans-African_Highways.PNG"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trans-African_Highways"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trans-African_Highways"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://dbpedia.org/ontology/wikiPageID",2959567
"http://de.dbpedia.org/resource/Trans-African_Highways","http://dbpedia.org/ontology/wikiPageRevisionID",158897974
"http://de.dbpedia.org/resource/Trans-African_Highways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afdb.org/fileadmin/uploads/afdb/Documents/Project-and-Operations/00473227-EN-TAH-FINAL-VOL2.PDF"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trans-African_Highways?oldid=158897974"
"http://de.dbpedia.org/resource/Trans-African_Highways","http://dbpedia.org/ontology/abstract","Die Trans-African Highways sind ein System transkontinentaler Straßenprojekte in Afrika, die von der Wirtschaftskommission für Afrika, der Afrikanischen Entwicklungsbank (ADB) und der Afrikanischen Union zusammen mit den Gebietskörperschaften betrieben werden. Ihre Ziele sind die Förderung der afrikanischen Wirtschaft, die Linderung der Armut in Afrika, die Entwicklung der Infrastruktur und des Handelsstraßennetzes. Die Gesamtlänge aller neun Trans-African Highways beträgt 56.683 Kilometer. In einigen Unterlagen ist von „Trans-African Corridors“ oder „Road Corridors“ die Rede, anstatt von Fernstraßen. Der Name Trans-African Highway und seine Varianten sind außerhalb der Planungsgruppen nicht sehr bekannt und zurzeit weisen Straßenschilder und Karten nur in Kenia und Uganda auf einen „Trans-Africa Highway“ hin, der aus dem Teilstück Mombasa–Nairobi–Kampala–Fort Portal des TAH 8 und dem Zubringer Kampala–Kigali besteht."
"http://de.dbpedia.org/resource/Trans-African_Highways","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Trans-African_Highways.PNG?width=300"
"http://de.dbpedia.org/resource/TAH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trans-African_Highways"
"http://de.wikipedia.org/wiki/Trans-African_Highways","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trans-African_Highways"
