"subject","predicate","object"
"http://de.dbpedia.org/resource/BDR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/2000/01/rdf-schema#label","Bund Deutscher Radfahrer"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/2000/01/rdf-schema#comment","Der Bund Deutscher Radfahrer e. V. (BDR) ist der Verband für Radsportler im Deutschen Olympischen Sportbund. Er hat seinen Sitz in Frankfurt am Main und ist in 17 Landesverbände unterteilt. Die rund 2500 angeschlossenen Vereine haben zusammen rund 137.000 Mitglieder (Stand 2015). Der BDR ist Mitglied des Weltradsportverbandes Union Cycliste Internationale (UCI) und des europäischen Verbandes Union Européenne de Cyclisme (UEC)."
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Cycling_Federation"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkv_m"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q883846"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141330422"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fédération_allemande_de_cyclisme"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883846"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://xmlns.com/foaf/0.1/name","Bund Deutscher Radfahrer e. V."
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundestag-radfahrerbund.jpg"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:BDR"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Deutschland)"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportverband"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radverkehr_(Deutschland)"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrradorganisation"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1884"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bund_Deutscher_Radfahrer"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://dbpedia.org/ontology/wikiPageID",356495
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://dbpedia.org/ontology/wikiPageRevisionID",158909168
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rad-net.de/"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:BDR_logo_RZ_HKS_Gold.svg"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://de.dbpedia.org/property/mitglieder",136962
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leipzig"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://de.dbpedia.org/property/url","http://www.rad-net.de/"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://de.dbpedia.org/property/vereine",2500
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bund_Deutscher_Radfahrer?oldid=158909168"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://dbpedia.org/ontology/abstract","Der Bund Deutscher Radfahrer e. V. (BDR) ist der Verband für Radsportler im Deutschen Olympischen Sportbund. Er hat seinen Sitz in Frankfurt am Main und ist in 17 Landesverbände unterteilt. Die rund 2500 angeschlossenen Vereine haben zusammen rund 137.000 Mitglieder (Stand 2015). Der BDR ist Mitglied des Weltradsportverbandes Union Cycliste Internationale (UCI) und des europäischen Verbandes Union Européenne de Cyclisme (UEC)."
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://dbpedia.org/ontology/formationYear","1884"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://dbpedia.org/ontology/individualisedGnd","210176-2"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://dbpedia.org/ontology/president","http://de.dbpedia.org/resource/Rudolf_Scharping"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundestag-radfahrerbund.jpg?width=300"
"http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer","http://dbpedia.org/ontology/viafId","141330422"
"http://de.dbpedia.org/resource/Deutscher_Radfahrer-Verband","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer"
"http://de.dbpedia.org/resource/Deutscher_Radfahrer_Verband","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer"
"http://de.dbpedia.org/resource/Deutscher_Radfahrerbund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer"
"http://de.wikipedia.org/wiki/Bund_Deutscher_Radfahrer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bund_Deutscher_Radfahrer"
