"subject","predicate","object"
"http://de.wikipedia.org/wiki/Fremd_im_eigenen_Land_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)"
"http://de.dbpedia.org/resource/Airmax_Muzik","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Fremd im eigenen Land (Album)"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Fremd im eigenen Land ist das dritte Soloalbum des Rappers Fler. Dieses wurde am 25. Januar 2008 über das Label Aggro Berlin veröffentlicht."
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3753006"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fremd_im_eigenen_Land_(album)"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y95s5"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fremd_im_eigenen_Land"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3753006"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://xmlns.com/foaf/0.1/name","Deutscha Bad Boy"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://xmlns.com/foaf/0.1/name","Fremd im eigenen Land"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://xmlns.com/foaf/0.1/name","Warum bist Du so?"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fremd_im_eigenen_Land_-_Cover.jpg"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2007"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fler-Album"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fremd_im_eigenen_Land_(Album)"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/wikiPageID",3281104
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",158518040
