"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_François_Foullon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Denys_Cochin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Baptiste_Colbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Finanzminister (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_minister_van_Financiën"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7847666"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_ministrowie_finansów"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_재무부_장관"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministros_das_Finanças_da_França"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ministři_financí_Francie"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Finances"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7847666"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_Ministers_of_Finance"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Finanzminister (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Finanzminister"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",2574099
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",126318571
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Finanzminister_(Frankreich)?oldid=126318571"
"http://de.dbpedia.org/resource/Maurice_Papon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Valéry_Giscard_d’Estaing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Alain_Juppé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Charles_Alexandre_de_Calonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Nicolas_Fouquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Pierre_Bérégovoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Robert_Schuman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Vincent_Auriol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Édouard_Balladur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Étienne_Charles_de_Loménie_de_Brienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Jacques_Delors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Léon_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Étienne_Clavière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/François-Xavier_Ortoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Liste_der_Finanzminister_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/René_Pleven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Raymond_Barre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Alexandre_Ribot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Michel_Debré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Pierre_Pflimlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Raymond_Poincaré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Laurent_Fabius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Maurice_Couve_de_Murville_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Thierry_Breton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Achille_Fould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Alain_Madelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Christine_Lagarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Dominique_Strauss-Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Francis_Mer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Hervé_Gaymard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Louis_Borloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Joseph_Caillaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Paul_Doumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/René_Monory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/François_Baroin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Jacques_Laffitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Félix_Gaillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/François_Barbé-Marbois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/André_Philip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Pierre_Fourcade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Joseph_Marie_Terray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Maurice_Rouvier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Paul_Reynaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/René_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Paul_Ramadier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
