"subject","predicate","object"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/2000/01/rdf-schema#label","Beverley Whitfield"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/2000/01/rdf-schema#comment","Beverley Joy Whitfield (* 15. Juni 1954; † 20. August 1996) war eine australische Schwimmerin. Bei den Olympischen Spielen 1972 in München wurde sie über 200 m Brust Olympiasiegerin und konnte über 100 m Brust die Bronzemedaille gewinnen. Im Jahr 1975 beendete sie ihre Laufbahn und arbeitete später als Sozialarbeiterin. Im Alter von 42 Jahren starb sie unerwartet."
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q434511"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beverley_Whitfield"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr_bw"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434511"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beverley_Whitfield"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beverley_Whitfield"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beverley_Whitfield"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beverley_Whitfield"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://xmlns.com/foaf/0.1/name","Beverley Whitfield"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://xmlns.com/foaf/0.1/name","Whitfield, Beverley"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://xmlns.com/foaf/0.1/nick","Whitfield, Beverley Joy (vollständiger Name)"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://purl.org/dc/elements/1.1/description","australische Schwimmerin"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://xmlns.com/foaf/0.1/givenName","Beverley"
"http://de.dbpedia.org/resource/Beverley_Whitfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
