"subject","predicate","object"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/2000/01/rdf-schema#label","Collegium Albertinum (Konvikt)"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/2000/01/rdf-schema#comment","Das Collegium Albertinum (örtlich auch Albertinum oder „der Kasten“ genannt) ist das Theologenkonvikt des Erzbistums Köln. Katholische Theologiestudenten mit dem Ziel der Priesterweihe für das Erzbistum Köln als Heimatdiözese leben während ihrer Studienzeit an der Universität Bonn im Albertinum. Im Gegensatz zu Vollseminaren werden die Studenten hier nicht als Priesteramtskandidat bezeichnet, sondern als Diözesantheologe, um hervorzuheben, dass sie sich im Studium befinden."
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1109165"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/155425005"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109165"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.georss.org/georss/point","50.732422 7.108149"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/bistum","http://de.dbpedia.org/resource/Erzbistum_Köln"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/seminaristenzahl(ges)_",22
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/seminarname","Erzbischöfliches Theologenkonvikt"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/seminarname","Collegium Albertinum"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/spiritual","Anno Burghof"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7324
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.10815
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-08-05_Collegium_Albertinum,_Bonn;_unten_links_Restaurant_Rheinpavillon_IMG_0516.jpg"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://xmlns.com/foaf/0.1/homepage","http://www.albertinum.de/"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bonn"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Bonn"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Priesterseminar"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bonn-Zentrum"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adenauerallee_(Bonn)"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_des_Erzbistums_Köln"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologenkonvikt"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1892"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Collegium_Albertinum_(Konvikt)"
