"subject","predicate","object"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://www.w3.org/2000/01/rdf-schema#label","Sommer-Paralympics 1996/Rollstuhltennis/Herrendoppel"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://www.w3.org/2000/01/rdf-schema#comment","Rollstuhltennis-Herrendoppel der Sommer-Paralympics 1996. Titelverteidiger waren Brad Parks und Randy Snow, die nicht erneut antraten. Insgesamt nahmen 44 Spieler an diesem Turnier teil. Stephen Welch und Vance Parmelly gewannen das Turnier und damit die Goldmedaille nach einem 6:2-, 3:6-, 7:6-Sieg gegen David Hall und Mick Connell."
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wheelchair_tennis_at_the_1996_Summer_Paralympics_–_Men's_Doubles"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vt3f"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7992136"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7992136"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd1Score",4
