"subject","predicate","object"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://www.w3.org/2000/01/rdf-schema#label","Dr. Harrison A. Tucker Cottage"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://www.w3.org/2000/01/rdf-schema#comment","Das Dr. Harrison A. Tucker Cottage ist eine historische Sommerresidenz in Oak Bluffs im Bundesstaat Massachusetts der Vereinigten Staaten. Es wurde 1869 errichtet und ist nach seinem Eigentümer Harrison A. Tucker benannt, der mit seiner Medizin zu Reichtum und großer Bekanntheit gekommen war."
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5304131"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5304131"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Harrison_A._Tucker_Cottage,_Oak_Bluffs_MA.jpg"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dukes_County"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Massachusetts)"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dr._Harrison_A._Tucker_Cottage"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://dbpedia.org/ontology/wikiPageID",8906575
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://dbpedia.org/ontology/wikiPageRevisionID",143989793
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://de.dbpedia.org/property/architekt","John S. Hammond; Hartwell & Swasey"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Queen-Anne-Stil"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://de.dbpedia.org/property/bild","Dr. Harrison A. Tucker Cottage, Oak Bluffs MA.jpg"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://de.dbpedia.org/property/breitengrad",41.4556
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://de.dbpedia.org/property/erbaut",1869
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://de.dbpedia.org/property/lage",61
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://de.dbpedia.org/property/längengrad",-70.5578
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://de.dbpedia.org/property/name","Dr. Harrison A. Tucker Cottage"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://de.dbpedia.org/property/regionIso","US-MA"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://de.dbpedia.org/property/aufgenommen",1990-10-22
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://de.dbpedia.org/property/nrhpNummer",90000678
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dr._Harrison_A._Tucker_Cottage?oldid=143989793"
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://dbpedia.org/ontology/abstract","Das Dr. Harrison A. Tucker Cottage ist eine historische Sommerresidenz in Oak Bluffs im Bundesstaat Massachusetts der Vereinigten Staaten. Es wurde 1869 errichtet und ist nach seinem Eigentümer Harrison A. Tucker benannt, der mit seiner Medizin zu Reichtum und großer Bekanntheit gekommen war."
"http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Harrison_A._Tucker_Cottage,_Oak_Bluffs_MA.jpg?width=300"
"http://de.wikipedia.org/wiki/Dr._Harrison_A._Tucker_Cottage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dr._Harrison_A._Tucker_Cottage"
