"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Seoul)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Seoul)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seoul"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Südkorea)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)","http://dbpedia.org/ontology/wikiPageID",9040388
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)","http://dbpedia.org/ontology/wikiPageRevisionID",147635269
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Seoul)?oldid=147635269"
"http://de.dbpedia.org/resource/Namen_Seouls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)"
"http://de.dbpedia.org/resource/Koreanisches_Nationaltheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)"
"http://de.dbpedia.org/resource/ABU_TV_Song_Festival_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)"
"http://de.dbpedia.org/resource/ABU_Radio_Song_Festival_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Seoul)"
