"subject","predicate","object"
"http://de.dbpedia.org/resource/VfL_Bad_Schwartau","http://de.dbpedia.org/property/halle","http://de.dbpedia.org/resource/Hansehalle"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/2000/01/rdf-schema#label","Hansehalle"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/2000/01/rdf-schema#comment","Die Hansehalle, auch als Hansehölle bezeichnet, ist eine Mehrzweckhalle in Lübeck, Schleswig-Holstein. Die Halle verfügt über 3.200 Plätze und liegt im Stadtteil St. Lorenz-Nord direkt neben der Lohmühle, der Spielstätte des VfB Lübeck. In der Hansehalle finden die Heimspiele des VfL Bad Schwartau in der 2. Handball-Bundesliga statt."
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22692207"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22692207"
"http://de.dbpedia.org/resource/Hansehalle","http://www.georss.org/georss/point","53.88018 10.670985833333333"
"http://de.dbpedia.org/resource/Hansehalle","http://de.dbpedia.org/property/erweiterungen",1993
"http://de.dbpedia.org/resource/Hansehalle","http://xmlns.com/foaf/0.1/name","Hansehalle"
"http://de.dbpedia.org/resource/Hansehalle","http://xmlns.com/foaf/0.1/nick","Hansehölle"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8802
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.671
"http://de.dbpedia.org/resource/Hansehalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Hansehalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VfL_Bad_Schwartau"
"http://de.dbpedia.org/resource/Hansehalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lübeck"
"http://de.dbpedia.org/resource/Hansehalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hansehalle"
"http://de.dbpedia.org/resource/Hansehalle","http://dbpedia.org/ontology/wikiPageID",9263561
"http://de.dbpedia.org/resource/Hansehalle","http://dbpedia.org/ontology/wikiPageRevisionID",157061758
"http://de.dbpedia.org/resource/Hansehalle","http://de.dbpedia.org/property/architekt","Ulrich Schünemann"
"http://de.dbpedia.org/resource/Hansehalle","http://de.dbpedia.org/property/betreiber","Hansestadt Lübeck"
"http://de.dbpedia.org/resource/Hansehalle","http://de.dbpedia.org/property/breitengrad",5388018
"http://de.dbpedia.org/resource/Hansehalle","http://de.dbpedia.org/property/eigentümer","Hansestadt Lübeck"
"http://de.dbpedia.org/resource/Hansehalle","http://de.dbpedia.org/property/längengrad",10670985833333332
"http://de.dbpedia.org/resource/Hansehalle","http://de.dbpedia.org/property/oberfläche",5000
"http://de.dbpedia.org/resource/Hansehalle","http://de.dbpedia.org/property/renovierungen",1993
"http://de.dbpedia.org/resource/Hansehalle","http://de.dbpedia.org/property/verein(e)_","* VfL Bad Schwartau"
"http://de.dbpedia.org/resource/Hansehalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hansehalle?oldid=157061758"
"http://de.dbpedia.org/resource/Hansehalle","http://dbpedia.org/ontology/abstract","Die Hansehalle, auch als Hansehölle bezeichnet, ist eine Mehrzweckhalle in Lübeck, Schleswig-Holstein. Die Halle verfügt über 3.200 Plätze und liegt im Stadtteil St. Lorenz-Nord direkt neben der Lohmühle, der Spielstätte des VfB Lübeck. In der Hansehalle finden die Heimspiele des VfL Bad Schwartau in der 2. Handball-Bundesliga statt."
"http://de.dbpedia.org/resource/Hansehalle","http://dbpedia.org/ontology/isoCodeRegion","DE-SH"
"http://de.dbpedia.org/resource/Hansehalle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schleswig-Holstein"
"http://de.dbpedia.org/resource/Hansehalle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lübeck"
"http://de.dbpedia.org/resource/Hansehalle","http://dbpedia.org/ontology/seatingCapacity",3200
"http://de.dbpedia.org/resource/Hansehalle","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Final_Four"
"http://de.dbpedia.org/resource/Hansehalle","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/DFB-Futsal-Cup"
