"subject","predicate","object"
"http://de.dbpedia.org/resource/Schuler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schuller"
"http://de.dbpedia.org/resource/Schuller","http://www.w3.org/2000/01/rdf-schema#label","Schuller"
"http://de.dbpedia.org/resource/Schuller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2251327"
"http://de.dbpedia.org/resource/Schuller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2251327"
"http://de.dbpedia.org/resource/Schuller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schuller"
"http://de.dbpedia.org/resource/Schuller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schuller"
"http://de.dbpedia.org/resource/Schuller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schuller"
"http://de.dbpedia.org/resource/Schuller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageID",1298958
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageRevisionID",155125209
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Schuller_(Architekt)"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ed_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Schuller-Götzburg"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michelle_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marie-Claire_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konrad_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gunther_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfgang_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brigitte_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Florian_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bobby_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maria_José_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hellfried_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geri_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerd_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frieder_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manfred_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gottlieb_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lina_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kristian_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Anthony_Schuller"
"http://de.dbpedia.org/resource/Schuller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schuller?oldid=155125209"
"http://de.wikipedia.org/wiki/Schuller","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schuller"
