"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","John Joseph Sullivan"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","John Joseph Sullivan (* 5. Juli 1920 in Horton, Kansas, USA; † 11. Februar 2001 in Kansas City, Missouri) war Bischof von Kansas City-Saint Joseph."
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Joseph_Sullivan_(bishop)"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6242253"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp3fp"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/1704933"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6242253"
"http://de.dbpedia.org/resource/John_Joseph_Sullivan","http://xmlns.com/foaf/0.1/name","John Joseph Sullivan"
