"subject","predicate","object"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/2000/01/rdf-schema#label","Magister Jordanus"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/2000/01/rdf-schema#comment","Magister Jordanus († vermutlich 5. November 1309), war ein deutscher Kleriker und Gründer der Bibliothek der Andreaskirche in Braunschweig. Seine Herkunft ist unbekannt, durch Urkunden gesichert ist jedoch, dass er 1293 „Canonicus“ des St. Blasius-Stiftes war und ab 1294 Pfarrherr von St. Andreas in der Braunschweiger Neustadt. Darüber hinaus war er ebenfalls Pfarrer und Dekan von Dorum in der Diözese Verden, wie aus einer Urkunde Papst Benedikt XI. vom 8. Februar 1304 hervorgeht."
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1680476"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1680476"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://xmlns.com/foaf/0.1/name","Magister Jordanus"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://xmlns.com/foaf/0.1/name","Magister Jordanus"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://xmlns.com/foaf/0.1/nick","Magister Jordan"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://purl.org/dc/elements/1.1/description","deutscher Kleriker, Pfarrherr, Büchersammler und Bibliotheksgründer"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliophiler"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1309"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliotheksgründer"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Christentum,_Braunschweig)"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magister_Jordanus"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://dbpedia.org/ontology/deathDate",1309-11-05
"http://de.dbpedia.org/resource/Magister_Jordanus","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://dbpedia.org/ontology/wikiPageID",3015442
"http://de.dbpedia.org/resource/Magister_Jordanus","http://dbpedia.org/ontology/wikiPageRevisionID",155985494
"http://de.dbpedia.org/resource/Magister_Jordanus","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Magister_Jordanus","http://de.dbpedia.org/property/gndcheck",2013-01-18
"http://de.dbpedia.org/resource/Magister_Jordanus","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Kleriker, Pfarrherr, Büchersammler und Bibliotheksgründer"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magister_Jordanus?oldid=155985494"
"http://de.dbpedia.org/resource/Magister_Jordanus","http://dbpedia.org/ontology/abstract","Magister Jordanus († vermutlich 5. November 1309), war ein deutscher Kleriker und Gründer der Bibliothek der Andreaskirche in Braunschweig. Seine Herkunft ist unbekannt, durch Urkunden gesichert ist jedoch, dass er 1293 „Canonicus“ des St. Blasius-Stiftes war und ab 1294 Pfarrherr von St. Andreas in der Braunschweiger Neustadt. Darüber hinaus war er ebenfalls Pfarrer und Dekan von Dorum in der Diözese Verden, wie aus einer Urkunde Papst Benedikt XI. vom 8. Februar 1304 hervorgeht."
"http://de.wikipedia.org/wiki/Magister_Jordanus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magister_Jordanus"
"http://de.dbpedia.org/resource/Jordanus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Magister_Jordanus"
"http://de.dbpedia.org/resource/Magister_Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magister_Jordanus"
