"subject","predicate","object"
"http://de.dbpedia.org/resource/HMS_Supply","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HMS_Supply_(1759)"
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://www.w3.org/2000/01/rdf-schema#label","HMS Supply (1759)"
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://www.w3.org/2000/01/rdf-schema#comment","Die HMS Supply wurde 1759 als bewaffnetes Versorgungsschiff gebaut, hatte zwei Masten und verdrängte 175 Tonnen. 27 Jahre lang transportierte sie Marineversorgungsgüter zwischen der Themse und den Kanalhäfen."
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5634519"
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Supply_(1759)"
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5634519"
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryLidgbirdBall.jpg"
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:First_Fleet"
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelschiff"
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelschiff"
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HMS_Supply_(1759)"
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://dbpedia.org/ontology/wikiPageID",2874186
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://dbpedia.org/ontology/wikiPageRevisionID",157666382
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HMS_Supply_(1759)?oldid=157666382"
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://dbpedia.org/ontology/abstract","Die HMS Supply wurde 1759 als bewaffnetes Versorgungsschiff gebaut, hatte zwei Masten und verdrängte 175 Tonnen. 27 Jahre lang transportierte sie Marineversorgungsgüter zwischen der Themse und den Kanalhäfen."
"http://de.dbpedia.org/resource/HMS_Supply_(1759)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HenryLidgbirdBall.jpg?width=300"
"http://de.wikipedia.org/wiki/HMS_Supply_(1759)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HMS_Supply_(1759)"
