"subject","predicate","object"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/2000/01/rdf-schema#label","Harry Schell"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/2000/01/rdf-schema#comment","Harry Schell (* 29. Juni 1921 in Paris; † 13. Mai 1960 in Silverstone) war ein in Frankreich lebender US-amerikanischer Automobilrennfahrer."
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q171561"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harry_Schell"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harry_Schell"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harry_Schell"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171561"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harry_Schell"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Schell"
"http://de.dbpedia.org/resource/Harry_Schell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harry_Schell"
