"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Nostitz-Rieneck"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Reichsgraf von Nostitz-Rieneck (* 29. Juli 1812 in Türmitz; † 27. Dezember 1895 in Prag) war ein österreichischer Offizier (General der Kavallerie) und Inhaber des Ulanenregiments Nr. 13 sowie k. k. Wirklicher Geheimer Rat und Kämmerer aus dem Hause Nostitz."
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15195850"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/88306895"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15195850"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://xmlns.com/foaf/0.1/name","Hermann von Nostitz-Rieneck"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://xmlns.com/foaf/0.1/name","Nostitz-Rieneck, Hermann von"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://xmlns.com/foaf/0.1/nick","Hermann Graf von Nostitz und Rieneck; Reichsgraf von Nostitz-Rieneck, Hermann (vollständiger Name)"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann_Nostitz-Rieneck_Litho.jpg"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://purl.org/dc/elements/1.1/description","österreichischer Offizier"
