"subject","predicate","object"
"http://de.wikipedia.org/wiki/Landbotenmarschall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landbotenmarschall"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://www.w3.org/2000/01/rdf-schema#label","Landbotenmarschall"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://www.w3.org/2000/01/rdf-schema#comment","Der Landbotenmarschall  war von 1561 bis 1795 im Herzogtum Kurland und Semgallen und nach 1795 in den Ostseegouvernements Estland, Kurland und Livland des russischen Kaiserreichs, der Vertreter und Sprecher der versammelten Landesboten (Landboten)."
"http://de.dbpedia.org/resource/Landbotenmarschall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387424"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25387424"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Livland"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlament_(Polen)"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_nach_historischem_Staat"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisches_Kaiserreich"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Baltikum)"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Legislative_(Estland)"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landbotenmarschall"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://dbpedia.org/ontology/wikiPageID",9481335
"http://de.dbpedia.org/resource/Landbotenmarschall","http://dbpedia.org/ontology/wikiPageRevisionID",155869206
"http://de.dbpedia.org/resource/Landbotenmarschall","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.org/15106999-Landtags-acten-der-kurlaendischen-ritterschaft-pro-1874-i-termin-vsz-p.html"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=q5RDAAAAcAAJ&pg=PA106"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=XM9aAAAAcAAJ&pg=PA36&lpg=PA36&dq=Landbotenmarschall&source=bl&ots=A037ZV_cHe&sig=k5842ezrnHI9R6dtJeMONRfYMEo&hl=de&sa=X&ved=0ahUKEwjb1rzLjJjNAhUKvhQKHVqqAPE4ChDoAQguMAM#v=onepage&q=Landbotenmarschall&f=false"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landbotenmarschall?oldid=155869206"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://dbpedia.org/ontology/abstract","Der Landbotenmarschall  war von 1561 bis 1795 im Herzogtum Kurland und Semgallen und nach 1795 in den Ostseegouvernements Estland, Kurland und Livland des russischen Kaiserreichs, der Vertreter und Sprecher der versammelten Landesboten (Landboten)."
