"subject","predicate","object"
"http://de.dbpedia.org/resource/Ministerium_für_Wirtschaft,_Bau_und_Tourismus_des_Landes_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismusministerium"
"http://de.dbpedia.org/resource/Kategorie:Tourismusminister","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Tourismusministerium"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/2000/01/rdf-schema#label","Tourismusministerium"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9142213"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tourism_ministries"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9142213"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:관광부"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Turismo"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:観光省"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/2004/02/skos/core#prefLabel","Tourismusministerium"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Ressort"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tourismusorganisation"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Tourismusminister"
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://dbpedia.org/ontology/wikiPageID",7026269
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://dbpedia.org/ontology/wikiPageRevisionID",128655576
"http://de.dbpedia.org/resource/Kategorie:Tourismusministerium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tourismusministerium?oldid=128655576"
"http://de.dbpedia.org/resource/Secretaría_de_Turismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismusministerium"
"http://de.dbpedia.org/resource/MLIT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismusministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Tourismus_und_Kultur_(Gambia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismusministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Umwelt_und_Tourismus_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismusministerium"
"http://de.dbpedia.org/resource/Ministère_des_Sports_et_des_Loisirs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismusministerium"
"http://de.dbpedia.org/resource/Department_of_Resources,_Energy_and_Tourism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismusministerium"
"http://de.dbpedia.org/resource/Tourismusministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismusministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Kultur,_Sport_und_Tourismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismusministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Tourismus_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismusministerium"
