"subject","predicate","object"
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://www.w3.org/2000/01/rdf-schema#label","Nase (Gotik)"
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://www.w3.org/2000/01/rdf-schema#comment","Als Nase wird in der Architektur die nach innen weisende Spitze an den Schnittpunkten zweier Kreisbögen (Passe) in einem gotischen Maßwerk bezeichnet. Die Skizze zeigt einen stehenden Dreipass mit seinen drei Nasen."
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18411785"
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18411785"
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trefoil-Architectural.svg"
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Gotik"
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nase_(Gotik)"
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://dbpedia.org/ontology/wikiPageID",8395124
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://dbpedia.org/ontology/wikiPageRevisionID",134042734
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nase_(Gotik)?oldid=134042734"
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://dbpedia.org/ontology/abstract","Als Nase wird in der Architektur die nach innen weisende Spitze an den Schnittpunkten zweier Kreisbögen (Passe) in einem gotischen Maßwerk bezeichnet. Die Skizze zeigt einen stehenden Dreipass mit seinen drei Nasen."
"http://de.dbpedia.org/resource/Nase_(Gotik)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trefoil-Architectural.svg?width=300"
"http://de.dbpedia.org/resource/Nase_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nase_(Gotik)"
"http://de.wikipedia.org/wiki/Nase_(Gotik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nase_(Gotik)"
