"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/2000/01/rdf-schema#label","William Whiting Borden"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/2000/01/rdf-schema#comment","William Whiting Borden (* 1. November 1887 in Chicago; † 9. April 1913 in Ägypten) war ein christlicher Missionar und Erbe des Familienvermögens der Borden, Inc. Bordens Vater William Borden wurde dank Silberminen in Colorado reich. Seine Mutter Mary Degama Whiting führte ihn ins Christentum ein und nahm ihn regelmäßig zur Chicago Avenue Church (heute Moody Church). Mit sechzehn Jahren trat er eine Weltreise an. Dabei beeindruckte ihn die Arbeit der China Inland Mission so sehr, dass er beschloss, selbst Missionar zu werden. Auf elterlichen Wunsch studierte er ab 1905 an der Yale University, wo er die Yale Hope Mission, einen evangelistischen Verein, gründete und im Laufe der Jahre bis zu 1000 der 1300 Studenten in Bibelstudiengruppen sammelte. Nach seinem College-Abschluss 1909 studierte "
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8020306"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Whiting_Borden"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/4472732"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6z_3"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8020306"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://xmlns.com/foaf/0.1/name","Borden, William Whiting"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://xmlns.com/foaf/0.1/name","William Whiting Borden"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://purl.org/dc/elements/1.1/description","christlicher Missionar"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://xmlns.com/foaf/0.1/givenName","William Whiting"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1887"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Whiting_Borden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
