"subject","predicate","object"
"http://de.dbpedia.org/resource/Chaim_Gwati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Elieser_Schostak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Jakob_Ben-Jesri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Ja’el_German","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Joschua_Maza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Nissim_Dahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Schoschana_Arbeli-Almoslino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Viktor_Schem-Tow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Ariel_Scharon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Gesundheitsminister (Israel)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministre_israélien_de_la_Santé"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Israëlisch_minister_van_Volksgezondheid"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ministers_of_Health_of_Israel"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6430428"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6430428"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://www.w3.org/2004/02/skos/core#prefLabel","Gesundheitsminister (Israel)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://dbpedia.org/ontology/wikiPageID",7890577
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://dbpedia.org/ontology/wikiPageRevisionID",122882612
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gesundheitsminister_(Israel)?oldid=122882612"
"http://de.dbpedia.org/resource/Jitzchak_Rabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Chaim_Ramon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Ehud_Olmert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Efraim_Sneh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Josef_Burg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Dov_Yosef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Benjamin_Netanjahu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Roni_Milo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Yaakov_Litzman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Mordechai_Gur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Chaim-Mosche_Schapira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Dan_Nave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Josef_Sapir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Jacob_Edery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Ja’akov_Zur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Jisrael_Barsilai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Josef_Serlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Liste_der_Gesundheitsminister_Israels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Schlomo_Benizri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Israel)"
