"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Giulio_Scandella"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Giulio_Scandella"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Giulio_Scandella"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2016","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Giulio_Scandella"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/2000/01/rdf-schema#label","Giulio Scandella"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Scandella (* 18. September 1983 in Montréal, Québec) ist ein italo-kanadischer Eishockeyspieler, der seit Sommer 2013 erneut beim HC Pustertal in der italienischen Serie A1 unter Vertrag steht. Sein jüngerer Bruder Marco ist ebenfalls professioneller Eishockeyspieler. Sein Cousin Diego ist derzeit als Trainer tätig. Sein Onkel Sergio Momesso absolvierte über 800 NHL-Spiele."
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giulio_Scandella"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giulio_Scandella"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1528071"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_grb"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528071"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giulio_Scandella"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://de.dbpedia.org/property/jahre","seit 2013"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Giulio_Scandella","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Giulio_Scandella","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/Giulio_Scandella","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Giulio_Scandella","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Giulio_Scandella","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Giulio_Scandella","http://de.dbpedia.org/property/jahre",2011
"http://de.dbpedia.org/resource/Giulio_Scandella","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Giulio_Scandella","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Giulio_Scandella","http://de.dbpedia.org/property/jahre",2012
"http://de.dbpedia.org/resource/Giulio_Scandella","http://xmlns.com/foaf/0.1/name","Giulio Scandella"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://xmlns.com/foaf/0.1/name","Scandella, Giulio"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20160418_AUTITA_3452.jpg"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://purl.org/dc/elements/1.1/description","italienisch-kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://xmlns.com/foaf/0.1/givenName","Giulio"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Bozen)"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Milano_Vipers)"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Pustertal)"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kanada)"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1983"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Italien)"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_2006"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://xmlns.com/foaf/0.1/surname","Scandella"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giulio_Scandella"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kanada"
