"subject","predicate","object"
"http://de.wikipedia.org/wiki/Maximilian-Kolbe-Werk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/2000/01/rdf-schema#label","Maximilian-Kolbe-Werk"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/2000/01/rdf-schema#comment","Das Maximilian-Kolbe-Werk ist eine humanitäre Hilfsorganisation, die Hilfe für die Überlebenden der nationalsozialistischen Konzentrationslager und Ghettos leistet. Sitz des Vereins und der Geschäftsstelle ist Freiburg im Breisgau."
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1579890"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maximilian-Kolbe-Werk"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579890"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.georss.org/georss/point","48.00418 7.85667"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://xmlns.com/foaf/0.1/name","Maximilian-Kolbe-Werk"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0042
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.85667
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caritas_Maximilian_Kolbe_jm4422.jpg"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-polnische_Beziehungen"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opferhilfeverband"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pax_Christi"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maximilian_Kolbe"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holocaustgedenken"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1973"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Freiburg_im_Breisgau)"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maximilian-Kolbe-Werk"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://dbpedia.org/ontology/wikiPageID",2636791
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://dbpedia.org/ontology/wikiPageRevisionID",157132300
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maximilian-kolbe-werk.de/"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://de.dbpedia.org/property/ew",785667
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://de.dbpedia.org/property/ns",4800418
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maximilian-Kolbe-Werk?oldid=157132300"
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://dbpedia.org/ontology/abstract","Das Maximilian-Kolbe-Werk ist eine humanitäre Hilfsorganisation, die Hilfe für die Überlebenden der nationalsozialistischen Konzentrationslager und Ghettos leistet. Sitz des Vereins und der Geschäftsstelle ist Freiburg im Breisgau."
"http://de.dbpedia.org/resource/Maximilian-Kolbe-Werk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caritas_Maximilian_Kolbe_jm4422.jpg?width=300"
