"subject","predicate","object"
"http://de.dbpedia.org/resource/Things_Have_Changed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Vamos_a_bailar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/You_Make_Me_Sick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Forgot_About_Dre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Ewigi_Liäbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2000/01/rdf-schema#label","Lied 2000"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2000"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_wydane_w_roku_2000"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2000년_노래"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6320679"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_2000"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2000_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_roku_2000"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2000ko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_2000"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2000年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6320679"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_2000"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_2000"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 2000"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_2000"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://dbpedia.org/ontology/wikiPageID",5984636
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://dbpedia.org/ontology/wikiPageRevisionID",116892020
"http://de.dbpedia.org/resource/Kategorie:Lied_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_2000?oldid=116892020"
"http://de.dbpedia.org/resource/Come_On_Over_Baby_(All_I_Want_Is_You)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Independent_Women","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/She’s_Got_That_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Stan_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Fly_on_the_Wings_of_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Weapon_of_Choice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Love_Don’t_Cost_a_Thing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Lucky_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Oops!_…_I_Did_It_Again_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Sage_Ja!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Stronger_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/It’s_My_Life_(Bon-Jovi-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Ja_soschla_s_uma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Wadde_hadde_dudde_da%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/The_Real_Slim_Shady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/The_Way_I_Am","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Doesn’t_Really_Matter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Summer_Moved_On","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Für_immer_jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Go_Let_It_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/I_Disappear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Dear_Friend_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Spinning_Around","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/The_Next_Episode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/One_Step_Closer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/I’m_Like_a_Bird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Shit_on_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/One_More_Time_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Heal_Yourself","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/It_Feels_so_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Sky_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Beautiful_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Bon_Voyage_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Komm_schon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
"http://de.dbpedia.org/resource/Weit_weg!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2000"
