"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_von_Schmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Agostino_Bertani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Angelo_Masina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Anita_Garibaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Antonio_Elia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Augusto_Elia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Colomba_Antonietti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Federico_Confalonieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Francesco_Anzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Giuseppe_Galletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Gustavo_Modena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Jacopo_Ruffini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Piero_Maroncelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Pietro_Ripari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Pietro_Roselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Pietro_Sterbini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Rosolino_Pilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Terenzio_Mamiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
