"subject","predicate","object"
"http://de.dbpedia.org/resource/Amadeus_I._(Savoyen)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Humbert_I._(Savoyen)"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2000/01/rdf-schema#label","Humbert I. (Savoyen)"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2000/01/rdf-schema#comment","Humbert I. von Savoyen, genannt: Humbert mit den weißen Händen oder Humbert Weißhand; (* um 1003; † 1048) war der Sohn von Amadeus Graf von Maurienne oder Belley. Humbert wird als Stammvater des Hauses Savoyen angesehen."
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451436"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Humbert_Ier_(comte_de_Savoie)"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q451436"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Humberto_I_de_Saboia"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhl8"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Umberto_I_Biancamano"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humbert_I,_Count_of_Savoy"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουμβέρτος_Α΄_της_Σαβοΐας"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウンベルト1世_(サヴォイア伯)"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Humbert_I_Białoręki"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Humbert_Withand"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humberto_I_de_Saboya"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/172692129"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://xmlns.com/foaf/0.1/name","Humbert I."
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://xmlns.com/foaf/0.1/name","Humbert I."
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://xmlns.com/foaf/0.1/nick","Humbert mit den weißen Händen"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humbert_I_of_Savoy_tomb.jpg"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://purl.org/dc/elements/1.1/description","Stammvater des Hauses Savoyen"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Savoyen)"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._oder_11._Jahrhundert"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1048"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Savoyen"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Humbert_I._(Savoyen)"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://dbpedia.org/ontology/deathDate","1048"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://dbpedia.org/ontology/birthDate","1003"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://dbpedia.org/ontology/wikiPageID",804144
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://dbpedia.org/ontology/wikiPageRevisionID",157750760
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://de.dbpedia.org/property/geburtsdatum","um 1003"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://de.dbpedia.org/property/kurzbeschreibung","Stammvater des Hauses Savoyen"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://de.dbpedia.org/property/sterbedatum",1048
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://de.dbpedia.org/property/vorgänger","–"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Humbert_I._(Savoyen)?oldid=157750760"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://dbpedia.org/ontology/abstract","Humbert I. von Savoyen, genannt: Humbert mit den weißen Händen oder Humbert Weißhand; (* um 1003; † 1048) war der Sohn von Amadeus Graf von Maurienne oder Belley. Humbert wird als Stammvater des Hauses Savoyen angesehen."
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://dbpedia.org/ontology/activeYearsEndYear","1048"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://dbpedia.org/ontology/activeYearsStartYear","1003"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://dbpedia.org/ontology/individualisedGnd","139581480"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_italienischer_Herrscher"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Amadeus_I._(Savoyen)"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Humbert_I_of_Savoy_tomb.jpg?width=300"
"http://de.dbpedia.org/resource/Humbert_I._(Savoyen)","http://dbpedia.org/ontology/viafId","172692129"
"http://de.wikipedia.org/wiki/Humbert_I._(Savoyen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Humbert_I._(Savoyen)"
