"subject","predicate","object"
"http://de.dbpedia.org/resource/Findorff-Realschule_Bremervörde","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Franken-Landschulheim_Schloss_Gaibach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Montanus-Realschule_Leverkusen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_an_der_Mellinghofer_Straße","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Schloss-Realschule_für_Mädchen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Anne-Frank-Realschule_München","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Carl-von-Linde-Realschule_München","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Elsa-Brändström-Realschule_(Essen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Staatliche_Realschule_Puchheim","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Marienschule_Fulda","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/2000/01/rdf-schema#label","Realschule"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/2000/01/rdf-schema#comment","Realschule ist der Name für unterschiedliche Schultypen in Deutschland, der Schweiz und Liechtenstein, in Österreich historisch beziehungsweise als modernerer Schulversuch."
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q667471"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkoła_realna"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/実科学校"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reálka"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gxmk"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667471"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레알슐레"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/landLink","none"
"http://de.dbpedia.org/resource/Realschule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comenius-2.jpg"
"http://de.dbpedia.org/resource/Realschule","http://purl.org/dc/elements/1.1/publisher","Die Blaue Eule"
"http://de.dbpedia.org/resource/Realschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflichtschulsektor_(Österreich)"
"http://de.dbpedia.org/resource/Realschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Realschule"
"http://de.dbpedia.org/resource/Realschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schultyp_der_Berufsbildung_(Österreich)"
"http://de.dbpedia.org/resource/Realschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Schweiz)"
"http://de.dbpedia.org/resource/Realschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Realschule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Realschule"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageID",61559
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageRevisionID",156100594
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saarland.de/4522.htm"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schule-bw.de/schularten/realschule/"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/sen/bildung/bildungswege/realschule/"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.km.bayern.de/ministerium/schule-und-ausbildung/schularten/realschule.html"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realschule.bayern.de"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isb.bayern.de/realschule/"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schulministerium.nrw.de/docs/Schulsystem/Schulformen/Realschule/index.html"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mk.niedersachsen.de/master/C26644_N304160_L20_D0_I579.html"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbjs.brandenburg.de/sixcms/detail.php/lbm1.c.192146.de"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://realschule.bildung-rp.de/allgemeine-informationen-zur-realschule-in-rheinland-pfalz.html"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://realschule.bildung.hessen.de/portal_news/index.html"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringen.de/de/tkm/schule/schulwesen/schulsystem/regelschule/content.html"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schleswig-holstein.de/Bildung/DE/Schulen/Allgemein__bildendeSchulen/Realschule/Realschule__node.html"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/abkürzung","RS"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/abschluss","keiner"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/alter",10
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/alter",12
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/alter","um 10–16 bzw. 12–16"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/autor","Wolfgang Rudowicz"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/code",1921
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/dauer","1.893456E8"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/dauer","1.262304E8"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/dauer","-1.893456E8"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/isced",2
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Statutsschule"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Allgemein_bildende_Statutsschule"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/land","heute in Deutschland, Schweiz, Liechtenstein, Österreich"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/land","Österreich"
