"subject","predicate","object"
"http://de.dbpedia.org/resource/Michele_Giordano","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Matera-Irsina"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/2000/01/rdf-schema#comment","Das Erzbistum Matera-Irsina (lat.: Archidioecesis Materanensis-Montis Pelusii, ital.: Arcidiocesi di Matera-Irsina) ist eine in Italien gelegene römisch-katholische Erzdiözese mit Sitz in Matera."
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915405"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Matera-Irsina"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Matera-Irsina"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Matera-Irsina"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q915405"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnd18"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Matera-Irsina"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Potenza-Muro_Lucano-Marsico_Nuovo"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matera0008.jpg"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://xmlns.com/foaf/0.1/homepage","http://www.webdiocesi.chiesacattolica.it/cci_new/s2magazine/index1.jsp?idPagina=8871"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Italien)"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Basilikata)"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irsina"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matera"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erzbistum_Matera-Irsina"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://dbpedia.org/ontology/wikiPageID",6657695
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://dbpedia.org/ontology/wikiPageRevisionID",153086448
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdiocesi.chiesacattolica.it/cci_new/s2magazine/index1.jsp?idPagina=8871"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Antonio_Giuseppe_Caiazzo"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/diözesanpriester",69
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/einwohner",144644
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/kathedrale","Cattedrale di Santa Maria della Bruna in Matera"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/ordensbrüder",32
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/ordenspriester",29
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/ordensschwestern",64
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/pfarreien",55
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/stand",31122013
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erzbistum_Matera-Irsina?oldid=153086448"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://dbpedia.org/ontology/PopulatedPlace/area","2020.0"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://dbpedia.org/ontology/abstract","Das Erzbistum Matera-Irsina (lat.: Archidioecesis Materanensis-Montis Pelusii, ital.: Arcidiocesi di Matera-Irsina) ist eine in Italien gelegene römisch-katholische Erzdiözese mit Sitz in Matera."
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://dbpedia.org/ontology/area",2.02e+09
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://dbpedia.org/ontology/numberOfMembers",140000
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kirchenprovinz_Potenza-Muro_Lucano-Marsico_Nuovo"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kirchenregion_Basilikata"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matera0008.jpg?width=300"
"http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina","http://de.dbpedia.org/property/konkathedrale","Concattedrale di Santa Maria Assunta in Irsina"
"http://de.dbpedia.org/resource/Erzbistum_Potenza-Muro_Lucano-Marsico_Nuovo","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina"
"http://de.wikipedia.org/wiki/Erzbistum_Matera-Irsina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erzbistum_Matera-Irsina"
