"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/2000/01/rdf-schema#label","Peter Rideman"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/2000/01/rdf-schema#comment","Peter Rideman(n), auch als Peter Riedemann oder Peter Ryedemann bekannt, (* 1506 in Schlesien; † 1556 in der Slowakei) gehört zu den bedeutenden Gestalten der reformatorischen Täuferbewegung. Als führender Mann der hutterischen Gemeinschaft gab er dieser ihre konfessionelle Gestalt. Seine Wirkung reicht hier bis in die Gegenwart."
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhjcl"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1319859"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Rideman"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32161524"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Riedemann"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319859"
"http://de.dbpedia.org/resource/Peter_Rideman","http://xmlns.com/foaf/0.1/name","Peter Rideman"
"http://de.dbpedia.org/resource/Peter_Rideman","http://xmlns.com/foaf/0.1/name","Rideman, Peter"
"http://de.dbpedia.org/resource/Peter_Rideman","http://xmlns.com/foaf/0.1/nick","Peter Riedemann; Peter Ryedemann"
"http://de.dbpedia.org/resource/Peter_Rideman","http://purl.org/dc/elements/1.1/description","Reformator, Täufer"
"http://de.dbpedia.org/resource/Peter_Rideman","http://xmlns.com/foaf/0.1/givenName","Peter"
"http://de.dbpedia.org/resource/Peter_Rideman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Peter_Rideman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
