"subject","predicate","object"
"http://de.dbpedia.org/resource/Enrico_Manfredini","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Giacomo_Biffi"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Biffi"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Kardinal Biffi (* 13. Juni 1928 in Mailand; † 11. Juli 2015 in Bologna) war Erzbischof von Bologna."
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053dq9"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giacomo_Biffi"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giacomo_Biffi"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giacomo_Biffi"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giacomo_Biffi"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81156"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giacomo_Biffi"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q81156"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giacomo_Biffi"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giacomo_Biffi"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/88654997"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giacomo_Biffi"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://xmlns.com/foaf/0.1/name","Giacomo Biffi"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://xmlns.com/foaf/0.1/name","Biffi, Giacomo"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://xmlns.com/foaf/0.1/nick","Biffi, Giacomo Kardinal (vollständiger Name)"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Giacomo_Biffi.svg"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/elements/1.1/description","italienischer Geistlicher, Erzbischof von Bologna und Kardinal"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://xmlns.com/foaf/0.1/givenName","Giacomo"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großprior_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bologna)"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2015"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(21._Jahrhundert)"
