"subject","predicate","object"
"http://de.dbpedia.org/resource/Anger_Management_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Arrow_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Avatar_–_Der_Herr_der_Elemente/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Black_Books/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Continuum_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Der_Denver-Clan/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Legende_von_Korra/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Rosenheim-Cops/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Elementary_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Episodes/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Familie_Dr._Kleist/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Geheimnisse_des_Universums/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hell_on_Wheels_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Heute-show/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
