"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Parkanlagen_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","Parkanlage in Paris"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリの公園"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Parisko_parkeak"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7358617"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Parky_a_zahrady_v_Paříži"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리의_공원"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Park_in_Parijs"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_de_París"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7358617"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Parkanlage in Paris"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://dbpedia.org/ontology/wikiPageID",1231521
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",155230683
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parkanlage_in_Paris?oldid=155230683"
"http://de.dbpedia.org/resource/Parc_André-Citroën","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Jardin_du_Luxembourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Bois_de_Boulogne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Bois_de_Vincennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Parc_Georges_Brassens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Parc_de_Bagatelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Parc_de_Belleville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Parc_de_Bercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Parc_de_la_Villette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Jardin_des_Plantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Ménagerie_du_Jardin_des_Plantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Jardins_du_Trocadéro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Parc_Monceau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Parc_Montsouris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Square_des_Batignolles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Champ_de_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Jardin_des_Tuileries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Coulée_verte_René-Dumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Botanischer_Garten_der_Stadt_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Jardin_des_Serres_d’Auteuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Parc_floral_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Parc_des_Buttes-Chaumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Jardin_Atlantique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
"http://de.dbpedia.org/resource/Square_de_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Paris"
