"subject","predicate","object"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2000/01/rdf-schema#label","Kerameikos"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2000/01/rdf-schema#comment","Der Kerameikos (Κεραμεικός) ist ein Stadtteil von Athen und liegt nordwestlich der Akropolis. Der Name leitet sich von den Töpferwerkstätten in der Antike ab. Bekannt ist der Kerameikos vor allem durch die gleichnamige Ausgrabungsstätte."
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q630974"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerameikos"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kerameikos"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerâmico_(cemitério)"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerámico"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceramico_(Atene)"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεραμεικός"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케라메이코스"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630974"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Céramique_(Athènes)"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b16"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Keramejkos"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/159616574"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケラメイコス"
"http://de.dbpedia.org/resource/Kerameikos","http://www.georss.org/georss/point","37.97833333333333 23.718611111111112"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9783
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7186
"http://de.dbpedia.org/resource/Kerameikos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_Kerameikos_1.jpg"
"http://de.dbpedia.org/resource/Kerameikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Griechenland"
"http://de.dbpedia.org/resource/Kerameikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kerameikos"
"http://de.dbpedia.org/resource/Kerameikos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kerameikos"
"http://de.dbpedia.org/resource/Kerameikos","http://dbpedia.org/ontology/wikiPageID",638491
"http://de.dbpedia.org/resource/Kerameikos","http://dbpedia.org/ontology/wikiPageRevisionID",158357791
"http://de.dbpedia.org/resource/Kerameikos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dainst.org/de/project/kerameikos?ft=all"
"http://de.dbpedia.org/resource/Kerameikos","http://de.dbpedia.org/property/ew",23.7186
"http://de.dbpedia.org/resource/Kerameikos","http://de.dbpedia.org/property/ns",37.9783
"http://de.dbpedia.org/resource/Kerameikos","http://de.dbpedia.org/property/region","GR"
"http://de.dbpedia.org/resource/Kerameikos","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kerameikos","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kerameikos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kerameikos?oldid=158357791"
"http://de.dbpedia.org/resource/Kerameikos","http://dbpedia.org/ontology/abstract","Der Kerameikos (Κεραμεικός) ist ein Stadtteil von Athen und liegt nordwestlich der Akropolis. Der Name leitet sich von den Töpferwerkstätten in der Antike ab. Bekannt ist der Kerameikos vor allem durch die gleichnamige Ausgrabungsstätte."
"http://de.dbpedia.org/resource/Kerameikos","http://dbpedia.org/ontology/individualisedGnd","4088795-9"
"http://de.dbpedia.org/resource/Kerameikos","http://dbpedia.org/ontology/lccn","n/97/47685"
"http://de.dbpedia.org/resource/Kerameikos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_Kerameikos_1.jpg?width=300"
"http://de.dbpedia.org/resource/Kerameikos","http://dbpedia.org/ontology/viafId","159616574"
"http://de.wikipedia.org/wiki/Kerameikos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kerameikos"
"http://de.dbpedia.org/resource/Keramikos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kerameikos"
