"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmonton_Oilers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/WHA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","World Hockey Association"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die World Hockey Association war eine Eishockeyliga in Nordamerika, die von 1972 bis 1979 bestand. Ähnlich wie die American Basketball Association im Basketball, mit der sie auch das Führungspersonal gemein hatte, verdankte sie ihren Erfolg ihrem aggressiven Eindringen in die Märkte der National Hockey League, ihren innovativen Methoden und ihrer liberalen Spielerpolitik. Während die NHL sich vornehmlich auf nordamerikanische Spieler konzentrierte, öffnete die WHA auch den Europäern die Tür. Auch wurden Spielerwechsel wesentlich erleichtert. Viele Größen des Eishockeys spielten in der WHA, darunter Bobby Hull, Gordie Howe, Wayne Gretzky, Mark Messier, J. C. Tremblay, Gerry Cheevers und Bernie Parent. Zu den Innovationen der WHA gehörten (für damalige Verhältnisse) ""knallige"" Spielkleidung,"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Association_mondiale_de_hockey"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jv5v"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q527513"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WHA"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527513"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Hockey_Association"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Hockey_Association"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://dbpedia.org/ontology/wikiPageID",850970
"http://de.dbpedia.org/resource/World_Hockey_Association","http://dbpedia.org/ontology/wikiPageRevisionID",147866718
"http://de.dbpedia.org/resource/World_Hockey_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Hockey_Association?oldid=147866718"
"http://de.dbpedia.org/resource/World_Hockey_Association","http://dbpedia.org/ontology/abstract","Die World Hockey Association war eine Eishockeyliga in Nordamerika, die von 1972 bis 1979 bestand. Ähnlich wie die American Basketball Association im Basketball, mit der sie auch das Führungspersonal gemein hatte, verdankte sie ihren Erfolg ihrem aggressiven Eindringen in die Märkte der National Hockey League, ihren innovativen Methoden und ihrer liberalen Spielerpolitik. Während die NHL sich vornehmlich auf nordamerikanische Spieler konzentrierte, öffnete die WHA auch den Europäern die Tür. Auch wurden Spielerwechsel wesentlich erleichtert. Viele Größen des Eishockeys spielten in der WHA, darunter Bobby Hull, Gordie Howe, Wayne Gretzky, Mark Messier, J. C. Tremblay, Gerry Cheevers und Bernie Parent. Zu den Innovationen der WHA gehörten (für damalige Verhältnisse) ""knallige"" Spielkleidung, ein gesundes Maß an körperlicher Härte und der in den 1990er Jahren von der NHL aufgegriffene Puck mit dem Chip, der im Fernsehen besser zu sehen sein sollte. 1979 war die Liga finanziell am Ende. Vier der sechs Teams traten der NHL bei: die Edmonton Oilers, die New England Whalers (als Hartford Whalers), die Québec Nordiques und die Winnipeg Jets. Den Birmingham Bulls und den Cincinnati Stingers wurden Entschädigungen gezahlt."
"http://de.dbpedia.org/resource/Cincinnati_Stingers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/Ottawa_Civics","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/Birmingham_Bulls_(WHA)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/WHA_1972/73","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/WHA_1973/74","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/WHA_1975/76","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/WHA_1977/78","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.wikipedia.org/wiki/World_Hockey_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Hockey_Association"
