"subject","predicate","object"
"http://de.dbpedia.org/resource/Johan_Hilgers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Probolinggo"
"http://de.dbpedia.org/resource/Lawrence_Adam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Probolinggo"
"http://de.dbpedia.org/resource/Lipke_Bijdeley_Holthuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Probolinggo"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2000/01/rdf-schema#label","Probolinggo"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2000/01/rdf-schema#comment","Probolinggo ist eine Stadt in Indonesien an der Nordküste Ost-Javas und am Fuß des Vulkans Bromo. Die Provinzhauptstadt Surabaya liegt 100 Kilometer westlich. Die Straße von Surabaya nach Banyuwangi, von wo aus eine Fährverbindung nach Bali besteht, führt über Probolinggo. Die Stadt hat eine Bevölkerung von 216.967 Menschen (2010)."
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロボリンゴ"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Probolinggo"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Probolinggo"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Probolinggo"
