"subject","predicate","object"
"http://de.dbpedia.org/resource/Initiativrecht","http://www.w3.org/2000/01/rdf-schema#label","Initiativrecht"
"http://de.dbpedia.org/resource/Initiativrecht","http://www.w3.org/2000/01/rdf-schema#comment","Als Initiativrecht bezeichnet man das Recht von Organen eines Staates – in direkten Demokratien auch das Recht der Bürger –, einer Institution der gesetzgebenden Gewalt (Legislative) einen Gesetzentwurf zur Abstimmung vorzulegen."
"http://de.dbpedia.org/resource/Initiativrecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iniciativa_legislativa"
"http://de.dbpedia.org/resource/Initiativrecht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Initiative_législative"
"http://de.dbpedia.org/resource/Initiativrecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inicjatywa_ustawodawcza"
"http://de.dbpedia.org/resource/Initiativrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559518"
"http://de.dbpedia.org/resource/Initiativrecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048f_k"
"http://de.dbpedia.org/resource/Initiativrecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iniziativa_legislativa"
"http://de.dbpedia.org/resource/Initiativrecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zákonodárná_iniciativa_v_Česku"
"http://de.dbpedia.org/resource/Initiativrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559518"
"http://de.dbpedia.org/resource/Initiativrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Right_of_initiative_(legislative)"
"http://de.dbpedia.org/resource/Initiativrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht"
"http://de.dbpedia.org/resource/Initiativrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie"
"http://de.dbpedia.org/resource/Initiativrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislative"
"http://de.dbpedia.org/resource/Initiativrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollektives_Arbeitsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Initiativrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Initiativrecht"
"http://de.dbpedia.org/resource/Initiativrecht","http://dbpedia.org/ontology/wikiPageID",225109
"http://de.dbpedia.org/resource/Initiativrecht","http://dbpedia.org/ontology/wikiPageRevisionID",158316535
"http://de.dbpedia.org/resource/Initiativrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Initiativrecht?oldid=158316535"
"http://de.dbpedia.org/resource/Initiativrecht","http://dbpedia.org/ontology/abstract","Als Initiativrecht bezeichnet man das Recht von Organen eines Staates – in direkten Demokratien auch das Recht der Bürger –, einer Institution der gesetzgebenden Gewalt (Legislative) einen Gesetzentwurf zur Abstimmung vorzulegen."
"http://de.dbpedia.org/resource/Gesetzesinitiative","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Initiativrecht"
"http://de.wikipedia.org/wiki/Initiativrecht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Initiativrecht"
