"subject","predicate","object"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","21. Jahrhundert"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#comment","Das 21. Jahrhundert begann am 1. Januar 2001 und endet am 31. Dezember 2100."
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Século_XXI"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/21ος_αιώνας"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siglo_XXI"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abad_ke-21"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6939"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/XXIe_siècle"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XXI_secolo"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/21世紀"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/21e_eeuw"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/21._století"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b43"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/XXI_wiek"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/21세기"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/XXI._mendea"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6939"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21st_century"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahrhundert_der_Neuesten_Geschichte"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/21._Jahrhundert"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",5843
"http://de.dbpedia.org/resource/21._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",158179334
"http://de.dbpedia.org/resource/21._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/21._Jahrhundert?oldid=158179334"
"http://de.dbpedia.org/resource/21._Jahrhundert","http://dbpedia.org/ontology/abstract","Das 21. Jahrhundert begann am 1. Januar 2001 und endet am 31. Dezember 2100."
"http://de.dbpedia.org/resource/21._Jh.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/21._Jahrhundert"
"http://de.wikipedia.org/wiki/21._Jahrhundert","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/21._Jahrhundert"
