"subject","predicate","object"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/2000/01/rdf-schema#label","Allegras Freunde"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/2000/01/rdf-schema#comment","Allegras Freunde ist eine, von Nickelodeon produzierte, Vorschulsendung indem ein kleines Puppenmädchen die Welt erkundet.Sie und ihr großer Bruder Rondo, ihre beste Freundin Lindy und ein blauer Kater namens Riff lernen die Welt kennen und helfen ihren Nachbarsfreunden bei Problemen etc.In dieser Sendung werden viele Lieder gesungen und ab und zu sieht man einen Saxophon und eine Violine die sprechen können.Immer wenn das Saxofon ein Jazz Lied hören möchte, dann spielt die Violine eins vor."
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4_dd"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allegra's_Window"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allegra's_Window"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516049"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1516049"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świat_Allegry"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_ventana_de_Allegra"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://xmlns.com/foaf/0.1/name","Allegra's Window"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kindersendung_(Fernsehen)"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendfernsehserie"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Allegras_Freunde"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://dbpedia.org/ontology/wikiPageID",3391489
"http://de.dbpedia.org/resource/Allegras_Freunde","http://dbpedia.org/ontology/wikiPageRevisionID",142287548
"http://de.dbpedia.org/resource/Allegras_Freunde","http://dbpedia.org/ontology/wikiPageExternalLink","http://fernsehserien.de/index.php?suche=allegras+freunde"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://de.dbpedia.org/property/dt","Allegras Freunde"
"http://de.dbpedia.org/resource/Allegras_Freunde","http://de.dbpedia.org/property/eas",1994
"http://de.dbpedia.org/resource/Allegras_Freunde","http://de.dbpedia.org/property/easde",1995
