"subject","predicate","object"
"http://de.wikipedia.org/wiki/Grabengel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grabengel"
"http://de.dbpedia.org/resource/Grabengel","http://www.w3.org/2000/01/rdf-schema#label","Grabengel"
"http://de.dbpedia.org/resource/Grabengel","http://www.w3.org/2000/01/rdf-schema#comment","Grabengel oder Friedhofsengel sind spirituelle Begleiter der Verstorbenen an ihrer letzten Ruhestätte."
"http://de.dbpedia.org/resource/Grabengel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25379655"
"http://de.dbpedia.org/resource/Grabengel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25379655"
"http://de.dbpedia.org/resource/Grabengel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuppertal_-_Krummacherstraße_-_Friedhof_18_ies.jpg"
"http://de.dbpedia.org/resource/Grabengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grabmal"
"http://de.dbpedia.org/resource/Grabengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engelsskulptur"
"http://de.dbpedia.org/resource/Grabengel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grabengel"
"http://de.dbpedia.org/resource/Grabengel","http://dbpedia.org/ontology/wikiPageID",9096994
"http://de.dbpedia.org/resource/Grabengel","http://dbpedia.org/ontology/wikiPageRevisionID",156302619
"http://de.dbpedia.org/resource/Grabengel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fof-ohlsdorf.de/thema/2008/100s29_spaziergang.htm"
"http://de.dbpedia.org/resource/Grabengel","http://dbpedia.org/ontology/wikiPageExternalLink","http://fredriks.de/ohlsdorf/e20.php?f=22"
"http://de.dbpedia.org/resource/Grabengel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grabengel?oldid=156302619"
"http://de.dbpedia.org/resource/Grabengel","http://dbpedia.org/ontology/abstract","Grabengel oder Friedhofsengel sind spirituelle Begleiter der Verstorbenen an ihrer letzten Ruhestätte."
"http://de.dbpedia.org/resource/Grabengel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wuppertal_-_Krummacherstraße_-_Friedhof_18_ies.jpg?width=300"
"http://de.dbpedia.org/resource/Friedhofsengel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grabengel"
