"subject","predicate","object"
"http://de.dbpedia.org/resource/Vierstädtebund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tetrapolis"
"http://de.dbpedia.org/resource/Tetrapolis","http://www.w3.org/2000/01/rdf-schema#label","Tetrapolis"
"http://de.dbpedia.org/resource/Tetrapolis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tetrapolis"
"http://de.dbpedia.org/resource/Tetrapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351048"
"http://de.dbpedia.org/resource/Tetrapolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tetrapoli"
"http://de.dbpedia.org/resource/Tetrapolis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tétrapole"
"http://de.dbpedia.org/resource/Tetrapolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetrapolis"
"http://de.dbpedia.org/resource/Tetrapolis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q351048"
"http://de.dbpedia.org/resource/Tetrapolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetrápolis"
"http://de.dbpedia.org/resource/Tetrapolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tetrapolis"
"http://de.dbpedia.org/resource/Tetrapolis","http://dbpedia.org/ontology/wikiPageID",2325946
"http://de.dbpedia.org/resource/Tetrapolis","http://dbpedia.org/ontology/wikiPageRevisionID",156297980
"http://de.dbpedia.org/resource/Tetrapolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tetrapolis_(Kefalonia)"
"http://de.dbpedia.org/resource/Tetrapolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tetrapolis_(Attika)"
"http://de.dbpedia.org/resource/Tetrapolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tetrapolis_(Syrien)"
"http://de.dbpedia.org/resource/Tetrapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tetrapolis?oldid=156297980"
"http://de.wikipedia.org/wiki/Tetrapolis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tetrapolis"
