"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_Blau","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2000/01/rdf-schema#label","Freies Radio"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Freie Radios sind unabhängige selbstbestimmte, „offene“ Massenmedien, die nichtkommerziellen, basisdemokratischen Gesellschaftsrundfunk betreiben, der sich kritisch mit den bestehenden gesellschaftlichen Verhältnissen auseinandersetzt und nach eigener Aussage die freie Meinungsäußerung fördern soll."
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_comunitaria"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Radiodifusão_comunitária"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Community_radio"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Community_radio"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irrati_aske"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1179112"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1179112"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yhpt"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Radio_associative"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コミュニティ放送"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komunitní_rádio"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Radio_komunitas"
"http://de.dbpedia.org/resource/Freies_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternativmedien"
