"subject","predicate","object"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/2000/01/rdf-schema#label","John McEnroe"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/2000/01/rdf-schema#comment","John Patrick McEnroe, Jr. [ʤɑn ˈmækənroʊ] (* 16. Februar 1959 in Wiesbaden, Deutschland) ist ein ehemaliger US-amerikanischer Tennisspieler. Er hat diesen Sport in der ersten Hälfte der 1980er Jahre dominiert."
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19686358"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_McEnroe"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_McEnroe"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzqp"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・マッケンロー"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_McEnroe"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_McEnroe"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_매켄로"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/John_Patrick_MacEnroe"
"http://de.dbpedia.org/resource/John_McEnroe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_McEnroe"
